"URI","Заголовок","RecordId","Правитель","Монетный тип URI","Дата на объекте","Проба","Божество","Номинал","Отделение","Диаметр","Династия","Engraver","Эра","Место находки","Место находки URI","Эмитент","Maker","Производство","Материал","Монетный двор","Легенда аверса","Тип аверса","Тип предмета","Портрет","Ссылка","Регион","Легенда реверса","Тип реверса","Вес","Год","Thumbnail_obv","Thumbnail_rev","Дата обновления"
"1991.17.261","Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.261.","1991.17.261","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.75","","","Victory","Антониниан","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Southern Mint|Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Монета","Викторин (император)","RIC V Victorinus 75","Неопределенное достоинство","VICTORIA AVG(VSTI)","Victory walking left, holding wreath in right hand and palm in left.","3.34","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699487/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699488/full/,120/0/default.jpg","2017-12-22T15:42:04.036Z"
"1991.17.260","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.260.","1991.17.260","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.118","","","Pax","Антониниан","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Кёльн","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Монета","Викторин (император)","RIC V Victorinus 118","Нижняя Германия","PAX AVG(VSTI)","Pax standing left, right hand holding olive branch and left hand holding sceptre.","3.09","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699485/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699486/full/,120/0/default.jpg","2017-12-22T15:42:06.134Z"
"1991.17.259","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.259.","1991.17.259","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.118","","","Pax","Антониниан","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Кёльн","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Монета","Викторин (император)","RIC V Victorinus 118","Нижняя Германия","PAX AVG(VSTI)","Pax standing left, right hand holding olive branch and left hand holding sceptre.","3.38","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699481/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699482/full/,120/0/default.jpg","2017-12-22T15:42:04.489Z"
"1991.17.258","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.258.","1991.17.258","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.118","","","Pax","Антониниан","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Кёльн","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Монета","Викторин (император)","RIC V Victorinus 118","Нижняя Германия","PAX AVG(VSTI)","Pax standing left, right hand holding olive branch and left hand holding sceptre.","2.26","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699479/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699480/full/,120/0/default.jpg","2017-12-22T15:42:00.627Z"
"1991.17.257","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.257.","1991.17.257","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.118","","","Pax","Антониниан","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Кёльн","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Монета","Викторин (император)","RIC V Victorinus 118","Нижняя Германия","PAX AVG(VSTI)","Pax standing left, right hand holding olive branch and left hand holding sceptre.","2.63","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699477/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699478/full/,120/0/default.jpg","2017-12-22T15:42:06.437Z"
"1991.17.256","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.256.","1991.17.256","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.114","","","Sol","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Кёльн","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Монета","Викторин (император)","RIC V Victorinus 114","Нижняя Германия","INVICTVS","Sol walking left, right hand raised, left hand holding whip.","3.76","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699475/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699476/full/,120/0/default.jpg","2017-12-22T15:41:56.992Z"
"1991.17.255","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.255.","1991.17.255","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.114","","","Sol","Антониниан","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Кёльн","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Монета","Викторин (император)","RIC V Victorinus 114","Нижняя Германия","INVICTVS","Sol walking left, right hand raised, left hand holding whip.","2.78","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699473/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699474/full/,120/0/default.jpg","2017-12-22T15:42:05.513Z"
"1991.17.254","Antoninianus of Victorinus, 268-270. 1991.17.254.","1991.17.254","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.67","","","Salus","Антониниан","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Монета","Викторин (император)","RIC V Victorinus 67","Неопределенное достоинство","SALVS AVG(VSTI)","Salus standing left, feeding serpent in arms.","2.88","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699471/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699472/full/,120/0/default.jpg","2017-12-22T15:42:03.3Z"
"1991.17.253","Antoninianus of Victorinus, 268-270. 1991.17.253.","1991.17.253","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.71","","","Salus","Антониниан","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Монета","Викторин (император)","RIC V Victorinus 71","Неопределенное достоинство","SALVS AVG(VSTI)","Salus standing left over altar, feeding serpent rising from altar.","2.4","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699469/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699470/full/,120/0/default.jpg","2017-12-22T15:42:00.363Z"
"1991.17.252","Antoninianus of Victorinus, 268-270. 1991.17.252.","1991.17.252","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.78","","","Virtus","Антониниан","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Монета","Викторин (император)","RIC V Victorinus 78","Неопределенное достоинство","VIRTVS AVG(VSTI)","Virtus standing right, holding spear in right hand and left arm resting on shield.","1.53","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699467/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699468/full/,120/0/default.jpg","2017-12-22T15:42:05.812Z"
"1991.17.251","Antoninianus of Victorinus, 268-270. 1991.17.251.","1991.17.251","Викторин (император)","","","","Virtus","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Серебро","","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Монета","Викторин (император)","RIC V Victorinus 78 var.","","VIRTVS AVG(VSTI)","Virtus standing left, holding spear in left hand and right arm resting on shield.","2.47","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699465/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699466/full/,120/0/default.jpg","2017-12-22T15:42:05.938Z"
"1991.17.250","Antoninianus of Victorinus, 268-270. 1991.17.250.","1991.17.250","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.66","","","Salus","Антониниан","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Southern Gallic Mint","IMP(ERATOR) C(AESAR) PI(AV(V)ONIVS) VICTORINVS AVG(VSTVS)","Radiate head, right, cuirassed.","Монета","Викторин (император)","RIC V Victorinus 66","Неопределенное достоинство","SALVS AVG(VSTI)","Salus standing right, feeding serpent in arms.","3.78","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699463/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699464/full/,120/0/default.jpg","2017-12-22T15:42:04.165Z"
"1991.17.249","Antoninianus of Victorinus, 268-270. 1991.17.249.","1991.17.249","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.60","","","Pietas","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Southern Gallic Mint","IMP(ERATOR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Монета","Викторин (император)","RIC V Victorinus 60","Неопределенное достоинство","PIETAS AVG(VSTI)","Pietas standing left over altar, holding patera in right hand and box of perfumes in left.","3.21","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699459/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699460/full/,120/0/default.jpg","2017-12-22T15:41:53.982Z"
"1991.17.248","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.248.","1991.17.248","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.117","","","Pax","Антониниан","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Кёльн","IMP(ERATOR) C(AESAR) PIAV((V)ONIVS) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Монета","Викторин (император)","RIC V Victorinus 117","Нижняя Германия","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and sceptre in left.","3.73","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699457/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699458/full/,120/0/default.jpg","2017-12-22T15:42:03.658Z"
"1991.17.247","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.247.","1991.17.247","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.110","","","Fides","Антониниан","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Кёльн","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Монета","Викторин (император)","RIC V Victorinus 110","Нижняя Германия","FIDES MILITVM","Fides standing left, holding two ensigns.","2.46","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699455/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699456/full/,120/0/default.jpg","2017-12-22T15:41:55.236Z"
"1991.17.246","Antoninianus of Victorinus, 268-270. 1991.17.246.","1991.17.246","Викторин (император)","","","","Victory","Антониниан","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Серебро","","--- VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Монета","Викторин (император)","","","VICTORIA AVG(VSTI)","Victory running right, holding wreath in raised right hand and sceptre in left.","2.61","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699453/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699454/full/,120/0/default.jpg","2017-12-22T15:42:00.568Z"
"1991.17.245","Antoninianus of Postumus, Treveri, A.D. 268. 1991.17.245.","1991.17.245","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.77","","","Sol","Антониниан","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Трир|Лугдунум","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Монета","Постум (император)","RIC V Postumus 77|The Cunetio Treasure 2451|The Cunetio Treasure 2454","Галлия","ORIENS AVG(VSTI)","Sol walking left., right hand raised, left hand holding whip.","1.92","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699451/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699452/full/,120/0/default.jpg","2017-12-22T15:42:04.984Z"
"1991.17.244","Antoninianus of Postumus, Treveri, 260-268. 1991.17.244.","1991.17.244","Постум (император)","","","","","Антониниан","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Серебро","Трир","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Монета","","","","","","2.11","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699449/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699450/full/,120/0/default.jpg","2017-12-22T15:41:54.477Z"
"1991.17.243","Antoninianus of Postumus, Treveri, A.D. 262. 1991.17.243.","1991.17.243","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.67","","","Hercules","Антониниан","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Трир|Лугдунум","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed.","Монета","Постум (император)","RIC V Postumus 67|The Cunetio Treasure 2395","Галлия","HERC(VLES) PACIFERO","Hercules standing left, holding olive branch in right hand and club and lion's skin in left.","4.37","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699447/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699448/full/,120/0/default.jpg","2017-12-22T15:41:56.302Z"
"1991.17.242","Antoninianus of Postumus, Treveri, A.D. 268. 1991.17.242.","1991.17.242","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.77","","","Sol","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Трир|Лугдунум","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Монета","Постум (император)","RIC V Postumus 77|The Cunetio Treasure 2451|The Cunetio Treasure 2454","Галлия","ORIENS AVG(VSTI)","Sol walking left., right hand raised, left hand holding whip.","2.58","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699445/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699446/full/,120/0/default.jpg","2017-12-22T15:42:04.623Z"
"1991.17.241","Antoninianus of Postumus, Mediolanum, A.D. 268. 1991.17.241.","1991.17.241","Постум (император)","","","","Pax","Антониниан","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","Авреол","","","Серебро","Медиоланум","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Монета","Постум (император)","The Cunetio Treasure 2498","Gallia Cisalpina","PAX EQVITVM","Pax standing left, holding scepter and olive branch. Exergue: T.","2.32","268","https://iiif.lib.virginia.edu/iiif/tsm:1699443/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699444/full/,120/0/default.jpg","2017-12-22T15:42:03.129Z"
"1991.17.240","Antoninianus of Postumus, Mediolanum, A.D. 268. 1991.17.240.","1991.17.240","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.388","","","Mars","Антониниан","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","Авреол","","Чеканка","Серебро","Медиоланум","IMP(ERATOR) POSTVMVS AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Монета","Постум (император)","RIC V Postumus 388|The Cunetio Treasure 2478|The Cunetio Treasure 2486","Gallia Cisalpina|Италия","VIRTVS.EQVIT","Mars walking right, holding spear right hand and shield in left.","2.79","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699441/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699442/full/,120/0/default.jpg","2017-12-22T15:42:05.652Z"
"1991.17.239","Antoninianus of Postumus, Treveri, 266-267. 1991.17.239.","1991.17.239","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.85","","","Salus","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Трир|Лугдунум","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Монета","Постум (император)","RIC V Postumus 85|The Cunetio Treasure 2436","Галлия","SALVS AVG(VSTI)","Salus standing right, head left, handing leaning on staff around which a snake is entwined.","3.7","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699437/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699438/full/,120/0/default.jpg","2017-12-22T15:42:02.059Z"
"1991.17.238","Antoninianus of Postumus, Treveri, 263-265. 1991.17.238.","1991.17.238","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.80","","","Providentia","Антониниан","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Трир|Лугдунум","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Монета","Постум (император)","RIC V Postumus 80|The Cunetio Treasure 2415","Галлия","PROVIDENTIA AVG(VSTI)","Providentia standing left, holding globe and scepter.","3.82","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699435/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699436/full/,120/0/default.jpg","2017-12-22T15:42:07.546Z"
"1991.17.237","Antoninianus of Postumus, Treveri, 263-265. 1991.17.237.","1991.17.237","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.80","","","Providentia","Антониниан","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Трир|Лугдунум","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Монета","Постум (император)","RIC V Postumus 80|The Cunetio Treasure 2415","Галлия","PROVIDENTIA AVG(VSTI)","Providentia standing left, holding globe and scepter.","2.95","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699433/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699434/full/,120/0/default.jpg","2017-12-22T15:42:08.25Z"
"1991.17.236","Antoninianus of Postumus, Mediolanum, A.D. 268. 1991.17.236.","1991.17.236","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.372","","","Fortuna","Антониниан","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","Авреол","","Чеканка","Серебро","Медиоланум","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Монета","Постум (император)","RIC V Postumus 372|The Cunetio Treasure 2493","Gallia Cisalpina|Италия","CONCORD(IA) EQVIT(VM)","Fortuna standing left, foot on prow, holding patera and rudder. Exergue: S.","2.96","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699431/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699432/full/,120/0/default.jpg","2017-12-22T15:41:55.117Z"
"1991.17.235","Antoninianus of Postumus, Treveri, A.D. 269. 1991.17.235.","1991.17.235","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.289","","","Victory","Антониниан","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Трир|Кёльн","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Монета","Постум (император)","RIC V Postumus 289|The Cunetio Treasure 2462","Нижняя Германия","IMP(PERATOR) X CO(N)S(VL) V","Victory stg right, holding wreath and palm.","3.33","268|269","https://iiif.lib.virginia.edu/iiif/tsm:1699429/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699430/full/,120/0/default.jpg","2017-12-22T15:42:09.063Z"
"1991.17.234","Antoninianus of Postumus, Treveri, A.D. 262. 1991.17.234.","1991.17.234","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.55","","","","Антониниан","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Трир|Лугдунум","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Монета","Постум (император)","RIC V Postumus 55|The Cunetio Treasure 2391","Галлия","P(ONTIFEX) M(AXIMVS) TR(IBVNICIA) P(OTESTATE) CO(N)S(VL) III P(ATER) P(ATRIAE)","Emperor in military attire standing left, holding globe and spear.","3.01","261|262","https://iiif.lib.virginia.edu/iiif/tsm:1699427/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699428/full/,120/0/default.jpg","2017-12-22T15:41:58.634Z"
"1991.17.233","Antoninianus of Postumus, Treveri, A.D. 262. 1991.17.233.","1991.17.233","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.55","","","","Антониниан","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Трир|Лугдунум","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Монета","Постум (император)","RIC V Postumus 55|The Cunetio Treasure 2391","Галлия","P(ONTIFEX) M(AXIMVS) TR(IBVNICIA) P(OTESTATE) CO(N)S(VL) III P(ATER) P(ATRIAE)","Emperor in military attire standing left, holding globe and spear.","3.1","261|262","https://iiif.lib.virginia.edu/iiif/tsm:1699425/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699426/full/,120/0/default.jpg","2017-12-22T15:42:00.3Z"
"1991.17.232","Antoninianus of Postumus, Colonia Claudia Ara Agrippinensium, 268-269. 1991.17.232.","1991.17.232","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.311","","","Jupiter","Антониниан","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Кёльн","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Монета","Постум (император)","RIC V Postumus 311|The Cunetio Treasure 2468","Нижняя Германия","IOVI VICTORI","Jupiter walking left, looking right, holding scepter and thunderbolt.","3.15","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699423/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699424/full/,120/0/default.jpg","2017-12-22T15:41:56.854Z"
"1991.17.231","Antoninianus of Postumus, Treveri, A.D. 269. 1991.17.231.","1991.17.231","Постум (император)","","","","Nemesis","Антониниан","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Серебро","Трир","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Монета","Постум (император)","The Cunetio Treasure 2459|The Cunetio Treasure 2460","","CO(N)S(VL) V","Nemesis half naked, standing facing, head right, right hand raised to head, holding long palm branch in left hand.","2.97","269","https://iiif.lib.virginia.edu/iiif/tsm:1699421/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699422/full/,120/0/default.jpg","2017-12-22T15:41:56.985Z"
"1991.17.230","Antoninianus of Postumus, Treveri, 260-261. 1991.17.230.","1991.17.230","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.92","","","Hercules","Антониниан","Roman","24.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Трир|Лугдунум","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Монета","Постум (император)","RIC V Postumus 92|The Cunetio Treasure 2377","Галлия","VIRTVS AVG(VSTI)","Hercules right, leaning on club with lion's skin draped on left forearm and bow in left hand.","2.66","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699419/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699420/full/,120/0/default.jpg","2017-12-22T15:42:05.241Z"
"1991.17.229","Antoninianus of Postumus, Treveri, 263-265. 1991.17.229.","1991.17.229","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.78","","","Pax","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Трир|Лугдунум","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Монета","Постум (император)","RIC V Postumus 78|The Cunetio Treasure 2405","Галлия","PAX AVG(VSTI)","Pax walking left, holding olive-branch in left hand, scepter in right.","3.24","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699415/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699416/full/,120/0/default.jpg","2017-12-22T15:41:55.429Z"
"1991.17.228","Antoninianus of Postumus, Treveri, A.D. 268. 1991.17.228.","1991.17.228","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.78","","","Pax","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Трир|Лугдунум","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Монета","Постум (император)","RIC V Postumus 78|The Cunetio Treasure 2450","Галлия","PAX AVG(VSTI)","Pax walking left, holding olive-branch in left hand, scepter in right.","3.34","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699413/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699414/full/,120/0/default.jpg","2017-12-22T15:42:07.24Z"
