"URI","Titel","RecordId","Autoritet","Mynttyp URI","Datum på objektet","Grad","Gudomlighet","Valör","Avdelning","Diameter","Dynasti","Engraver","Period","Fyndplats","Fyndplats URI","Utgivare","Maker","Tillverkning","Material","Myntverk","Text på åtsidan","Åtsidetyp","Typ av objekt","Porträtt","Referens","Region","Text på frånsidan","Frånsidetyp","Vikt","År","Thumbnail_obv","Thumbnail_rev","Ändringsdatum av posten"
"1991.17.216","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.216.","1991.17.216","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Mynt","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallien","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","2.38","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699387/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699388/full/,120/0/default.jpg","2017-12-22T15:42:02.919Z"
"1991.17.215","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.215.","1991.17.215","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Mynt","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallien","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","2.99","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699385/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699386/full/,120/0/default.jpg","2017-12-22T15:42:05.181Z"
"1991.17.214","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.214.","1991.17.214","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Mynt","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallien","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.12","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699383/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699384/full/,120/0/default.jpg","2017-12-22T15:41:56.653Z"
"1991.17.213","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.213.","1991.17.213","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Mynt","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallien","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.36","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699381/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699382/full/,120/0/default.jpg","2017-12-22T15:42:09.32Z"
"1991.17.212","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.212.","1991.17.212","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Mynt","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallien","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","2.16","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699379/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699380/full/,120/0/default.jpg","2017-12-22T15:41:58.023Z"
"1991.17.211","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.211.","1991.17.211","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Mynt","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallien","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","4.15","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699377/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699378/full/,120/0/default.jpg","2017-12-22T15:41:55.553Z"
"1991.17.210","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.210.","1991.17.210","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Mynt","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallien","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.21","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699375/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699376/full/,120/0/default.jpg","2017-12-22T15:42:01.16Z"
"1991.17.209","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.209.","1991.17.209","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninianus","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Mynt","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallien","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.28","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699371/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699372/full/,120/0/default.jpg","2017-12-22T15:41:59.846Z"
"1991.17.208","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.208.","1991.17.208","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninianus","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Mynt","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallien","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.44","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699369/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699370/full/,120/0/default.jpg","2017-12-22T15:41:59.608Z"
"1991.17.207","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.207.","1991.17.207","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Mynt","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallien","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.16","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699367/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699368/full/,120/0/default.jpg","2017-12-22T15:42:08.931Z"
"1991.17.206","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.206.","1991.17.206","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Mynt","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallien","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.24","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699365/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699366/full/,120/0/default.jpg","2017-12-22T15:42:08.997Z"
"1991.17.205","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.205.","1991.17.205","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Mynt","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallien","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.34","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699363/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699364/full/,120/0/default.jpg","2017-12-22T15:41:57.622Z"
"1991.17.168","Antoninianus of Saloninus, Lugdunum, 256. 1991.17.168.","1991.17.168","Valerianus|Gallienus","http://numismatics.org/ocre/id/ric.5.sals.9","","","","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Lugdunum","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","Mynt","Saloninus","RIC V Saloninus 9","Gallien","PIETAS AVG","Sacrificial implements","2.54","256","https://iiif.lib.virginia.edu/iiif/tsm:1699279/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699280/full/,120/0/default.jpg","2017-12-22T15:42:03.111Z"
"1991.17.167","Antoninianus of Saloninus, Lugdunum, 256. 1991.17.167.","1991.17.167","Valerianus|Gallienus","http://numismatics.org/ocre/id/ric.5.sals.9","","","","Antoninianus","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Lugdunum","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","Mynt","Saloninus","RIC V Saloninus 9","Gallien","PIETAS AVG","Sacrificial implements","3.25","256","https://iiif.lib.virginia.edu/iiif/tsm:1699277/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699278/full/,120/0/default.jpg","2017-12-22T15:42:02.326Z"
"1991.17.152","Antoninianus of Salonina, Rome, 257-258. 1991.17.152.","1991.17.152","Valerianus|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).6","","","Felicitas","Antoninianus","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Lugdunum","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Mynt","Cornelia Salonina","RIC V Salonina 6","Gallien","FELICITAS PVBLICA","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","2.62","257|258","https://iiif.lib.virginia.edu/iiif/tsm:1699245/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699246/full/,120/0/default.jpg","2017-12-22T15:42:08.306Z"
"1991.17.141","Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.141.","1991.17.141","Valerianus|Gallienus","http://numismatics.org/ocre/id/ric.5.gall(1).17","","","","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Lugdunum","IMP GALLIENVS P AVG","Bust of Gallienus, radiate, cuirassed, right","Mynt","Gallienus","RIC V Gallienus (joint reign) 17","Gallien","GERMANICVS MAX V","Trophy between two captives","3.44","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699221/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699222/full/,120/0/default.jpg","2017-12-22T15:42:04.427Z"
"1991.17.133","Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.133.","1991.17.133","Valerianus|Gallienus","http://numismatics.org/ocre/id/ric.5.gall(1).45f","","","Victory","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Lugdunum","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","Mynt","Gallienus","RIC V Gallienus (joint reign) 45f","Gallien","VICT GERMANICA","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand, treading down enemy","2.73","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699203/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699204/full/,120/0/default.jpg","2017-12-22T15:41:59.988Z"
"1991.17.132","Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.132.","1991.17.132","Valerianus|Gallienus","http://numismatics.org/ocre/id/ric.5.gall(1).42","","","Victory","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Lugdunum","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","Mynt","Gallienus","RIC V Gallienus (joint reign) 42","Gallien","VICT GERMANICA","Victory, winged, draped, walking or running right, holding wreath in right hand and trophy in left hand","3.04","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699201/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699202/full/,120/0/default.jpg","2017-12-22T15:42:01.225Z"
"1991.17.131","Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.131.","1991.17.131","Valerianus|Gallienus","http://numismatics.org/ocre/id/ric.5.gall(1).18(a)","","","","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Lugdunum","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","Mynt","Gallienus","RIC V Gallienus (joint reign) 18(a)|The Cunetio Treasure 717","Gallien","GERMANICVS MAX V","Trophy between two captives","4.12","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699199/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699200/full/,120/0/default.jpg","2017-12-22T15:41:57.954Z"
"1991.17.130","Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.130.","1991.17.130","Valerianus|Gallienus","http://numismatics.org/ocre/id/ric.5.gall(1).18f","","","","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Lugdunum","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","Mynt","Gallienus","RIC V Gallienus (joint reign) 18f|The Cunetio Treasure 717","Gallien","GERMANICVS MAX V","Trophy between two captives","3.17","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699197/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699198/full/,120/0/default.jpg","2017-12-22T15:42:04.547Z"
"1991.17.129","Antoninianus of Gallienus, Lugdunum, 258-259. 1991.17.129.","1991.17.129","Valerianus|Gallienus","http://numismatics.org/ocre/id/ric.5.gall(1).18f","","","","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Lugdunum","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","Mynt","Gallienus","RIC V Gallienus (joint reign) 18f|The Cunetio Treasure 717","Gallien","GERMANICVS MAX V","Trophy between two captives","3.1","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699193/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699194/full/,120/0/default.jpg","2017-12-22T15:42:03.12Z"
